6.70759, 51.22370, "BMC-Center-Kestel 02131/27461114"
10.55218, 52.28054, "Bornemann Fahrzeugtechnik 0531/373078"
9.33172, 52.07679, "DGH Klassik Motorsport 05151/678169"
8.00144, 48.74928, "Die Werkstatt 07227/9940990"
6.89399, 50.95663, "Hugerdes 0221/5802880"
7.94086, 53.14719, "J.D. Motors 04403/4799"
8.58746, 50.19956, "KFZ-Service Center Shafie und Biegler 06171/508205"
7.25317, 51.29541, "Koenig Motorsport 0202/2544042"
8.22670, 53.18953, "Mengers Special Cars 044139893"
8.08207, 48.61365, "Mini & More 07841/270017"
7.07697, 51.44501, "Mini Corner 0201/515554"
9.80257, 48.97803, "Mini Garage 07971/23656"
6.88041, 51.68351, "Mini Kiste 02853/912722"
10.10582, 48.82905, "Mini Meier 07361/33136"
8.55420, 49.86723, "Mini Point 06155/829540"
13.44163, 52.54937, "Mini Teile & Service 030/9252176"
8.57579, 50.12535, "Miniklinik 069/30067979"
10.10908, 52.65385, "Minimotorsport 05141/4870880"
11.49414, 47.85107, "Minis Parts & Service 08171/999090"
6.46079, 51.31697, "Minispeed 02151/795058"
8.50798, 49.24152, "Redline 07254/71337"
13.48211, 52.50754, "Mini-Manufaktur 030/39932384"
8.75209, 50.14216, "Minis & Parts Frankfurt 06109/33428"
9.16510, 48.73895, "British Car Center 0711/7222094"
